�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,��Ë@�ւ̎��,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,�摜,�摜_���C�Z���X,���l
172090,,�ΐ쌧,���ق��s,���������ȁE��������,�J�N�_�V�J�E�L���E�Z�C�V�J,Kakuda Dental Clinic,���Ȑf�Ï�,172090,�ΐ쌧���ق��s�����p�j22-3,�ΐ쌧,���ق��s,�����p,�j22-3,,,,076-283-3225,,,,,���ΐ��؋��y,9:00,14:00,,,����,,https://kakuda-shika.jp/,,,
172090,,�ΐ쌧,���ق��s,���ق��f���^���N���j�b�N,�J�z�N�f���^���N���j�b�N,Kahoku Dental Clinic,���Ȑf�Ï�,172090,�ΐ쌧���ق��s�����p�^25�ԁ@�C�I�����[�����ق�1F,�ΐ쌧,���ق��s,�����p,�^25��,�C�I�����[�����ق�1F,,,076-256-1828,076-256-1828,,,,���ΐ����y��,10:00,14:30,,,��ʎ��ȏ�������,,http://kahoku.dentalmall.jp/,,,
172090,,�ΐ쌧,���ق��s,����̃f���^���N���j�b�N,�T���m�f���^���N���j�b�N,SAWANO Dental Clinic,���Ȑf�Ï�,172090,�ΐ쌧���ق��s���E�n1-5,�ΐ쌧,���ق��s,���E,�n1-5,,,,076-283-1025,076-283-2352,,,,���ΐ����y,9:00,14:00,,,����,,,,,
172090,,�ΐ쌧,���ق��s,�ӂ��ݎ���,�t�^�~�V�J,Futami Dental Clinic,���Ȑf�Ï�,172090,�ΐ쌧���ق��s�ؒÃC75-6,�ΐ쌧,���ق��s,�ؒ�,�C75-6,,,,076-285-8880,076-285-8881,,,,�ΐ��؋��y,,14:00,,,���ȏ�������,,,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�Вc�@�A�l�X�e�B�@�l�c���ȃN���j�b�N,�C�����E�z�E�W���V���_���@�A�l�X�e�B�@�n�}�_�V�J�N���j�b�N,Medical Corporation Honesty Hamada Dental Clinic,���Ȑf�Ï�,172090,�ΐ쌧���ق��s�F��C�`112,�ΐ쌧,���ق��s,�F��C,�`112,,,,076-283-5582,076-283-5582,,,,���ΐ��؋��y,9:30,14:00,,,���ȏ����������ȋ�������,,,,,
172090,,�ΐ쌧,���ق��s,�������Ȉ�@,�e���E�`�V�J�C�C��,Terauchi Dental Clinic,���Ȑf�Ï�,172090,�ΐ쌧���ق��s�F��C��22-1,�ΐ쌧,���ق��s,�F��C,��22-1,,,,076-283-0606,076-283-6001,,,,���ΐ��؋��y,9:00,14:00,,,����,,,,,
172090,,�ΐ쌧,���ق��s,���쎕�Ȉ�@,�X�K�m�V�J�C�C��,Sugano Shikaiin,���Ȑf�Ï�,172090,�ΐ쌧���ق��s�����E9,�ΐ쌧,���ق��s,����,�E9,,,,076-281-0470,076-281-0470,,,,���ΐ��؋�,9:00,,,,����,,,,,
172090,,�ΐ쌧,���ق��s,��쎕�Ȉ�@,�I�I�m�V�J�C�C��,Ohno Dental Clinic,���Ȑf�Ï�,172090,�ΐ쌧���ق��s�O���p�C22,�ΐ쌧,���ق��s,�O���p,�C22,,,,076-283-4346,076-283-4347,,,,���ΐ��؋��y,9:00,14:00,,,����,,,,,
172090,,�ΐ쌧,���ق��s,�ї����Ȉ�@,�C�C���V�J�C�C��,Iiri Dental Clinic,���Ȑf�Ï�,172090,�ΐ쌧���ق��s������77-1,�ΐ쌧,���ق��s,����,��77-1,,,,076-281-0429,,,,,���ΐ��؋��y,9:00,14:00,,,����,,,,,
172090,,�ΐ쌧,���ق��s,�o�e�t �o�����c���r�Z���^�[���N�Ǘ���,�s�[�G�t���[ �v���f�X�Z���^�[�P���R�E�J�����V�c,PFU ProDeS Center Kenkoukanrishitsu,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����V1-1,�ΐ쌧,���ق��s,����,�V1-1,,,,076-281-0222,,,,,����,9:00,,,,����,0,,,,
172090,,�ΐ쌧,���ق��s,�o�e�t���N�Ǘ���,�s�[�G�t���[�P���R�E�J�����V�c,�o�e�t�@Kenkoukanrishitsu,��ʐf�Ï�,172090,�ΐ쌧���ق��s�F��C�k98-2,�ΐ쌧,���ق��s,�F��C,�k98-2,,,,076-283-1212,,,,,����,9:00,,,,����,0,,,,
172090,,�ΐ쌧,���ق��s,����������ӉȃN���j�b�N,�C�V�U�L�q�t�J�N���j�b�N,Ishizaki Dermatology Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����p�S���ڂV�P,�ΐ쌧,���ق��s,�����p,�S���ڂV�P,,,,076-283-5525,076-283-5526,,,,���ΐ��؋��y,9:00,14:30,,,�畆��,0,http://www.ishizaki-derm.jp,,,
172090,,�ΐ쌧,���ق��s,�����̓��Ȉ�@,�I�L�m�i�C�J�C�C��,Okino Medical Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s���� ��54��9,�ΐ쌧,���ق��s,����,��54��9,,,,076-285-2552,076-285-2572,,,,���ΐ��؋��y,8:30,14:30,,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���Ȕ]�_�o����,0,http://www.okino-mc.com/,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�Вc���낵����@���ق����,�C�����E�z�E�W���V���_���N���V�I�J�C�@�J�z�N�K���J,Kahoku Eye Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����p�^25�C�I�����[�����ق�1�K,�ΐ쌧,���ق��s,�����p,�^25,�C�I�����[�����ق�1�K,,,076-289-0563,,,,,���ΐ��؋��y,10:00,14:30,,,���,0,http://kahoku-eyeclinic.com/,,,
172090,,�ΐ쌧,���ق��s,������ȃN���j�b�N,�L�^�K���J�N���j�b�N,Kita Eye Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����C�T�O-�P,�ΐ쌧,���ق��s,����,�C�T�O-�P,,,,076-283-1515,,,,,���ΐ��؋��y,9:00,15:30,,,���,0,,,,
172090,,�ΐ쌧,���ق��s,���ƂԂ����f�Ï�,�R�g�u�L�G���V�������E�W��,Kotobukien Shinryojo,��ʐf�Ï�,172090,�ΐ쌧���ق��s��c���c50-1,�ΐ쌧,���ق��s,��c��,�c50-1,,,,076-282-5670,076-282-5607,,,,���؋�,,15:00,,,����,0,,,,
172090,,�ΐ쌧,���ق��s,�J�Z�m���Ȉ�@,�J�Z�m�i�C�J�C�C��,Kaseno Medical hospital (Clinic),��ʐf�Ï�,172090,�ΐ쌧���ق��s�ؒÃj140-4,�ΐ쌧,���ق��s,�ؒ�,�j140-4,,,,076-285-0008,,,,,���ΐ��؋��y,8:30,15:00,,�A�g����a�@���͐f�Ï��ւ̓d�b�̓]��,���ȁi�z��E�ċz��j,0,,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�@�����@����N���j�b�N,�C�����E�z�E�W���@�I�L�m�J�C�@�I�L�m�N���j�b�N,Iryohojin Okinokai Okino Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����m1-11,�ΐ쌧,���ق��s,����,�m1-11,,,,076-281-0500,076-281-0710,,,,���ΐ��؋��y,9:00,14:00,,,�����ȓ���,0,,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�@�v�ۈ�@,�C�����E�z�E�W���@�N�{�C�C��,Kubo Iin,��ʐf�Ï�,172090,�ΐ쌧���ق��s�F��C�k183-1,�ΐ쌧,���ق��s,�F��C,�k183-1,,,,076-283-0017,076-283-0190,,,,���ΐ��؋��y,9:00,15:00,,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���ȏ�����,0,,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�Вc�@�炢�ӃN���j�b�N,�C�����E�z�E�W���V���_���@���C�t�N���j�b�N,Life Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s������32-1,�ΐ쌧,���ق��s,����,��32-1,,,,076-283-6200,076-283-6620,,,,���ΐ��؋��y,9:00,,,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���Ȑt�����ȓ��͌��ǊO��,0,,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�Вc�@�F��C��@,�C�����E�z�E�W���V���_���@�E�m�P�C�C��,Iryohojinsyadan Unoke Iin,��ʐf�Ï�,172090,�ΐ쌧���ق��s�F��C�`33-16,�ΐ쌧,���ق��s,�F��C,�`33-16,,,,076-283-0103,076-283-6103,,,,���ΐ��؋��y,9:00,15:30,,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,�����ȓ��Ȕ畆��,0,http://www.myclinic.ne.jp/unokeiin/pc/,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�Вc�@���J��@,�C�����E�z�E�W���V���_���@�R���^�j�C�C��,Kontani Iin,��ʐf�Ï�,172090,�ΐ쌧���ق��s�ؒÃw12-1,�ΐ쌧,���ق��s,�ؒ�,�w12-1,,,,076-285-0020,076-285-1999,,,,���ΐ��؋��y,8:30,15:00,,,���ȏ�����,0,,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�Вc�@�R�����@��A�ȃN���j�b�N,�C�����E�z�E�W���V���_���@���}�U�L�W�r�C���R�E�J�N���j�b�N,Medical corporarion Yamazaki ENT clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����C44��2,�ΐ쌧,���ق��s,����,�C44��2,,,,076-283-7070,076-283-7922,,,,���ΐ��؋��y,9:00,15:00,,,���@��A��,0,,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�Вc�@���c���`�O�ȃN���j�b�N,�C�����E�z�E�W���V���_���@�t�W�^�Z�C�P�C�Q�J�N���j�b�N,Fujita Orthopaedic Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����p�S���ڂP�Ԓn,�ΐ쌧,���ق��s,�����p,�S���ڂP�Ԓn,,,,076-283-7177,076-283-7178,,,,���ΐ��؋��y,8:30,14:00,,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���n�r���e�[�V�����Ȑ��`�O��,0,http://fujitaseikei.jp/,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�Вc������@���˂���@,�C�����E�z�E�W���V���_���w�C�Z�C�J�C�@�J�l�_�C�C��,KANEDA  Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s������2�Ԓn6,�ΐ쌧,���ق��s,����,��2�Ԓn6,,,,076-281-1164,076-281-0309,,,,���ΐ��؋��y,9:00,14:30,,,���Ȑ_�o����,0,�Ȃ�,,,
172090,,�ΐ쌧,���ق��s,��Ö@�l�Вc�@������@�Ȃ�����@,�C�����E�z�E�W���V���_���@�~���E�\�E�J�C�@�i�J�I�C�C��,Iryohojinsyadan Myosokai Nakao Iin,��ʐf�Ï�,172090,�ΐ쌧���ق��s���E�n17-6,�ΐ쌧,���ق��s,���E,�n17-6,,,,076-283-6655,,,,,���ΐ��؋��y,8:30,15:00,,,���ȏz����ȏ�������ȏ�����,0,,,,
172090,,�ΐ쌧,���ق��s,�p�c��@,�J�N�_�C�C��,Kakuda Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����i15�Ԓn1,�ΐ쌧,���ق��s,����,�i15�Ԓn1,,,,076-281-0012,076-281-3210,,,,���ΐ��؋��y,9:00,14:00,,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���ȏz��Ȍċz��ȏ�����ȏ�����,0,,,,
172090,,�ΐ쌧,���ق��s,���ʗ{��V�l�z�[���@�����������f�Ï�,�g�N�x�c���E�S���E�W���z�[���@�A�J�V�A�\�E�V�������E�W��,Tokubetsuyogorojinhomu Akasiaso Shinryojo,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����^220�Ԓn,�ΐ쌧,���ق��s,����,�^220�Ԓn,,,,076-283-5075,076-283-5076,,,,�΋�,,,,,����,0,http://care-net.biz/17/aioikai/,,,
172090,,�ΐ쌧,���ق��s,�ێu���@,�z�V�o�C�C��,Hoshiba Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����m�X�O�b�Q,�ΐ쌧,���ق��s,����,�m�X�O�b�Q,,,,076-281-0069,076-281-3369,,,,���ΐ��؋��y,9:00,14:00,,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���ȏ����ȕw�l��,0,,,,
172090,,�ΐ쌧,���ق��s,�k�J�N���j�b�N,�L�^�^�j�@�N���j�b�N,Kitatani Clinic,��ʐf�Ï�,172090,�ΐ쌧���ق��s�����A1-1,�ΐ쌧,���ق��s,����,�A1-1,,,,076-281-8801,076-281-8802,,,,���ΐ��؋��y,9:00,14:30,,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,�ݒ��ȊO�ȏ����ȓ���,0,,,,
172090,,�ΐ쌧,���ق�,�ΐ쌧��������̕a�@,�C�V�J���P�����c�R�R���m�r���E�C��,Ishikawa Prefectural Kokorono Hospital,�a�@,172090,�ΐ쌧���ق��s��������36�Ԓn,�ΐ쌧,���ق��s,������,��36�Ԓn,,,,076-281-1125,076-282-5356,,�ΐ쌧,,���ΐ��؋�,8:30,17:15,,�I���̑Ή�,���_�Ȏ��@��A�Ȋ�Ȏ���,400,http://www.pref.ishikawa.lg.jp/takabyo/,,,
172090,,�ΐ쌧,���ق�,��c���a�@,�C�����E�z�E�W���V���_���t���E�J�C�@�t�^�c���r���E�C��,Medical  corporation  Fuyoukai Futatsuya hospital,�a�@,172090,�ΐ쌧���ق��s��c���\72�Ԓn,�ΐ쌧,���ق��s,��c��,�\72�Ԓn,,,,076-281-0172,076-281-0161,,��Ö@�l�Вc���u��,,���ΐ��؋�,9:00,16:30,,�I���̑Ή�,���Ȑt�����ȕ��ː��Ȑ��`�O�ȃ��n�r���e�[�V�����ȏ�������Ȕ�A��Ȋ�������,138,http://www.futatsuya-hp.jp/,,,
172090,,�ΐ쌧,���ق�,���c���ȕa�@,�C�����E�z�E�W���V���_���i�J�_�i�C�J�r���E�C��,Medical corporation Nakada hospital (for internal diseases),�a�@,172090,�ΐ쌧���ق��s�����p6����35�Ԓn�P,�ΐ쌧,���ق��s,�����p,6����35�Ԓn�P,,,,076-283-1121,076-283-1245,,��Ö@�l�Вc���c���ȕa�@,,���ΐ��؋��y,9:00,18:00,,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���ȏ�����ċz��z��,35,,,,
