�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,�o���A�t���[�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s���Ã\�t�g�{�[����,�J�z�N�V�J�i�d�\�t�g�{�[���W���E,,172090,�ΐ쌧���ق��s�J��234,�ΐ쌧,���ق��s,�J,��234,,,36.742941,136.728014,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_102.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F�m�C�|����,�J�z�N�V�E�m�P�L���E�h�E�W���E,,172090,�ΐ쌧���ق��s���R�c�N39-1,�ΐ쌧,���ق��s,���R�c,�N39-1,,,36.718375,136.723884,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_104.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s���̂������������㋣�Z��,�J�z�N�V�E�m�P�\�E�S�E�R�E�G�����N�W���E�L���E�M�W���E,,172090,�ΐ쌧���ق��s���R�c��85,�ΐ쌧,���ق��s,���R�c,��85,,,36.72089,136.727847,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_106.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�����O���E���h�E�S���t��,�J�z�N�V�^�J�}�c�O���E���h�E�S���t�W���E,,172090,�ΐ쌧���ق��s��c���}1,�ΐ쌧,���ق��s,��c��,�}1,,,36.786748,136.730961,,,,,,,,,,,,,,,���̏o,���̓���,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_95.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�����싅��,�J�z�N�V�^�J�}�c���L���E�W���E,,172090,�ΐ쌧���ق��s�������I1,�ΐ쌧,���ق��s,������,�I1,,,36.763733,136.735715,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_91.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F�m�C�암�̈��,�J�z�N�V�E�m�P�i���u�^�C�C�N�J��,,172090,�ΐ쌧���ق��s���`73,�ΐ쌧,���ق��s,���,�`73,,,36.70493,136.690332,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_105.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s���N�싅��,�J�z�N�V�V���E�l�����L���E�W���E,,172090,�ΐ쌧���ق��s���R�c��7,�ΐ쌧,���ق��s,���R�c,��7,,,36.718397,136.723921,,,,,,,,,,,,,,,8:00,21:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_101.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F�m�C�̈�Z���^�[,�J�z�N�V�E�m�P�^�C�C�N�Z���^�[,,172090,�ΐ쌧���ق��s���R�c�N39-1,�ΐ쌧,���ق��s,���R�c,�N39-1,,,36.718397,136.723921,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_107.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�����̈�Z���^�[,�J�z�N�V�^�J�}�c�^�C�C�N�Z���^�[,,172090,�ΐ쌧���ق��s�������I61,�ΐ쌧,���ق��s,������,�I61,,,36.765158,136.734091,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_90.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s���˒����������ړI�^���L��,�J�z�N�V�i�i�c�J�`���E�I�E�R�E�G���^���N�e�L�E���h�E�q���o,,172090,�ΐ쌧���ق��s���˓�P�V-�P,�ΐ쌧,���ق��s,����,��P�V-�P,,,36.735509,136.697926,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_1292.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�����|����,�J�z�N�V�^�J�}�c�L���E�h�E�W���E,,172090,�ΐ쌧���ق��s��������20,�ΐ쌧,���ق��s,������,��20,,,36.765148,136.73571,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_104.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�͖k�䌒���̈��,�J�z�N�V�J�z�N�_�C�P���~���^�C�C�N�J��,,172090,�ΐ쌧���ق��s�l�k�C25-3,�ΐ쌧,���ق��s,�l�k,�C25-3,,,36.733065,136.70261,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_17166.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s���˕�����,�J�z�N�V�i�i�c�J�u�h�E�J��,,172090,�ΐ쌧���ق��s�l�k�C25-16,�ΐ쌧,���ق��s,�l�k,�C25-16,,,36.733065,136.70261,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_16858.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s���ˑ̈�Z���^�[,�J�z�N�V�i�i�c�J�^�C�C�N�Z���^�[,,172090,�ΐ쌧���ق��s�����i97,�ΐ쌧,���ق��s,����,�i97,,,36.714142,136.687982,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_11865.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F�m�C�V����,�J�z�N�V�E�m�P�V���J�J��,,172090,�ΐ쌧���ق��s�X��20,�ΐ쌧,���ق��s,�X,��20,,,36.722854,136.706287,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_16856.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F�m�C�̈��,�J�z�N�V�E�m�P�^�C�C�N�J��,,172090,�ΐ쌧���ق��s�X��1,�ΐ쌧,���ق��s,�X,��1,,,36.723257,136.706592,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_16855.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s���˃e�j�X�R�[�g,�J�z�N�V�i�i�c�J�e�j�X�R�[�g,,172090,�ΐ쌧���ق��s�l�k�C37-5,�ΐ쌧,���ق��s,�l�k,�C37-5,,,36.733065,136.70261,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_16848.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F�m�C�X�|�[�c�Z���^�[,�J�z�N�V�E�m�P�X�|�[�c�Z���^�[,,172090,�ΐ쌧���ق��s�F��C��196-1,�ΐ쌧,���ق��s,�F��C,��196-1,,,36.720576,136.703969,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_16851.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s���E�̈��,�J�z�N�V�i�i�N�{�^�C�C�N�J��,,172090,�ΐ쌧���ق��s���E�z41,�ΐ쌧,���ق��s,���E,�z41,,,36.726553,136.710045,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_16852.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�T�b�J�[�E���O�r�[���Z��,�J�z�N�V�T�b�J�[�E���O�r�[�L���E�M�W���E,,172090,�ΐ쌧���ق��s�������I80,�ΐ쌧,���ق��s,������,�I80,,,36.765641,136.733579,,,,,,,,,,,,,,,9:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_16850.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�A�N���X����,�J�z�N�V�A�N���X�^�J�}�c,,172090,�ΐ쌧���ق��s��������12,�ΐ쌧,���ق��s,������,��12,,,36.762446,136.734402,,,,,,,,,,,,,,,10:00,22:00,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/006/000/index_11789.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�����u����,�J�z�N�V�t�W�K�I�J�R�E�G��,,172090,�ΐ쌧���ق��s��c���j24,�ΐ쌧,���ق��s,��c��,�j24,,,36.743253,136.733837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s���������,�J�z�N�V�V�I�~�_�C�R�E�G��,,172090,�ΐ쌧���ق��s��蒪����177,�ΐ쌧,���ق��s,��蒪����,177,,,36.70852,136.686335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�뎭��R�~���j�e�B�Z���^�[,�J�z�N�V�J���K�m�R�~���j�e�B�Z���^�[,,172090,�ΐ쌧���ق��s�뎭��g67,�ΐ쌧,���ق��s,�뎭��,�g67,,,36.708445,136.713877,,,,,,,,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�D�撓�ԏ�L��,,,,,,,,,,,,,,,,,https://www.city.kahoku.lg.jp/shisetu/020/d000545.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�����p���ړI���C�W��{��,�J�z�N�V�E�`�q�X�~�^���N�e�L�P���V���E�V���E�J�C�V�Z�c,,172090,�ΐ쌧���ق��s�����p2-10�E11,�ΐ쌧,���ق��s,�����p,2-10�E11,,,36.712926,136.70033,,,,,,,,,,,,,,,13:00,16:00,�j��������,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s��C�𗬃Z���^�[,�J�z�N�V�I�I�~�R�E�����E�Z���^�[,,172090,�ΐ쌧���ق��s�ČI��34,�ΐ쌧,���ق��s,�ČI,��34,,,36.778534,136.749334,,,,,,,,,���ړI�g�C���L��;�i������;�肷��L��,,,,,,9:00,22:00,�N���N�n�i12��29���`1��3���j�͋x��,,,,,,,,,https://www.city.kahoku.lg.jp/shisetu/020/d000543.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�w�]�R�~���j�e�B�Z���^�[,�J�z�N�V�T�V�G�R�~���j�e�B�Z���^�[,,172090,�ΐ쌧���ق��s�w�]�t�P,�ΐ쌧,���ق��s,�w�],�t�P,,,36.705631,136.719231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�����斯�Z���^�[,�J�z�N�V�n�`�u�Z�N�~���Z���^�[,,172090,�ΐ쌧���ق��s�����z12,�ΐ쌧,���ق��s,����,�z12,,,36.723079,136.718992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�������\�����P�Z���^�[,�J�z�N�V�E�`�^�J�}�c�R�E�]�E�J�C�[���Z���^�[,,172090,�ΐ쌧���ق��s��������39,�ΐ쌧,���ق��s,������,��39,,,36.767018,136.730041,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/004/000/index_13.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�����Y�ƕ����Z���^�[,�J�z�N�V�^�J�}�c�T���M���E�u���J�Z���^�[,,172090,�ΐ쌧���ق��s�����N�S�Q-�P,�ΐ쌧,���ق��s,����,�N�S�Q-�P,,,36.769359,136.721265,,,,,,,,,,,,,,,9:00,22:00,�x�ٓ��F���T���j���i�j���̏ꍇ�͗������j�C�N���N�n�i12/29�`1/3�j,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�悱��܌��C��,�J�z�N�V���R���}�P���V���E�J��,,172090,�ΐ쌧���ق��s���R��2-14,�ΐ쌧,���ق��s,���R,��2-14,,,36.746524,136.719077,,,,,,,,,,,,,,,13:00,17:00,�j��������,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�}���A�Ɖ��P�Z���^�[,�J�z�N�V�J�T�V�}�V���E�M���E�J�C�[���Z���^�[,,172090,�ΐ쌧���ق��s�}���n42,�ΐ쌧,���ق��s,�}��,�n42,,,36.745187,136.728952,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/005/000/index_31.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F�m�C���U�w�K�Z���^�[,�J�z�N�V�E�m�P�V���E�K�C�K�N�V���E�Z���^�[,,172090,�ΐ쌧���ق��s�F��C�j110-1,�ΐ쌧,���ق��s,�F��C,�j110-1,,,36.720388,136.706621,,,,,,,,,�D�撓�ԏ�L��G���ړI�g�C���L��G�Ԉ֎q�ݏo�L��G�X���[�v�L��G�G���x�[�^�[�L��G�肷��L��,,,,,,9:00,�����E�y22:00��17:00,�j��������,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/007/000/index_21.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s���ː��U�w�K�Z���^�[,�J�z�N�V�i�i�c�J�V���E�K�C�K�N�V���E�Z���^�[,,172090,�ΐ쌧���ق��s���˃�57-6,�ΐ쌧,���ق��s,����,��57-6,,,36.735523,136.699982,,,,,,,,,�D�撓�ԏ�L��/���ړI�g�C���L��/�Ԉ֎q�ݏo���L��/�Ԉ֎q�Ή����O�d�b�L��/�G���x�[�^�[�L��/�_���u���b�N�L��/,,,,,,9:00,�����E�y 22:00���j 17:00,�x�ٓ��G���T���j���i�j���̏ꍇ�͗������j�C�N���N�n�i12/29�`1/3�j,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�������}����,�J�z�N�V���c�`���E�I�E�g�V���J��,,172090,�ΐ쌧���ق��s���˃�57-6,�ΐ쌧,���ق��s,����,��57-6,,,36.735521,136.699933,,,,,,,,,�D�撓�ԏ�L��/���ړI�g�C���L��/�Ԉ֎q�ݏo���L��/�Ԉ֎q�Ή����O�d�b�L��/�G���x�[�^�[�L��/�_���u���b�N�L��/�g�僌���Y�L��/�g��Ǐ���L��/��z�T�[�r�X�L��i�����t���j,,,,,,9:00,����19:00�y���j17:00,�x�ٓ��G���T���j���i�j���̏ꍇ�͗������j�C�N���N�n�i12/29�`1/3�j�A���ʐ�������,,,,,,,,,http://www.city.kahoku.ishikawa.jp/library/,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F��C�w���ӂꂠ����,�J�z�N�V�E�m�P�G�L�j�V�t���A�C�J��,,172090,�ΐ쌧���ق��s�F��C�`68-5,�ΐ쌧,���ق��s,�F��C,�`68-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s���R�w�R�~���j�e�B�Z���^�[,�J�z�N�V���R���}�G�L�R�~���j�e�B�Z���^�[,,172090,�ΐ쌧���ق��s���R��77-3,�ΐ쌧,���ق��s,���R,��77-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�ؒÌ�����,�J�z�N�V�L�d�R�E�~���J��,,172090,�ΐ쌧���ق��s�ؒÃC35�Ԓn3,�ΐ쌧,���ق��s,�ؒ�,�C35�Ԓn3,,,36.71572,136.7499,,,,,,,,,�D�撓�ԏ�L��G�X���[�v�L��,,,,,,9:30,16:00,�x���A�j��������,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s���l������,�J�z�N�V�}�c�n�}�R�E�~���J��,,172090,�ΐ쌧���ق��s���l�n38-13,�ΐ쌧,���ق��s,���l,�n38-13,,,36.74679,136.70185,,,,,,,,,�X���[�v�L��,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s���ˌ�����,�J�z�N�V�g�I�d�J�R�E�~���J��,,172090,�ΐ쌧���ق��s���˃C52,�ΐ쌧,���ق��s,����,�C52,,,36.74322,136.70391,,,,,,,,,�X���[�v�L��,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�l�k������,�J�z�N�V�A�L�n�}�R�E�~���J��,,172090,�ΐ쌧���ق��s�l�k�n15-1,�ΐ쌧,���ق��s,�l�k,�n15-1,,,36.73431,136.69773,,,,,,,,,,,,,,,9:00,12:00,�x���A�j��������,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�H�l������,�J�z�N�V�A�L�n�}�R�E�~���J��,,172090,�ΐ쌧���ق��s�H�l�z12-3,�ΐ쌧,���ق��s,�H�l,�z12-3,,,36.73287,136.69186,,,,,,,,,�D�撓�ԏ�L��G�X���[�v�L��,,,,,,9:00,12:00,�x���A�j��������,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�O���p������,�J�z�N�V�\�g�q�X�~�R�E�~���J��,,172090,�ΐ쌧���ق��s�O���p�j72-7,�ΐ쌧,���ق��s,�O���p,�j72-7,,,36.72697,136.69538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s����������,�J�z�N�V�V���I�R�E�~���J��,,172090,�ΐ쌧���ق��s�����k48,�ΐ쌧,���ق��s,����,�k48,,,36.72216,136.68944,,,,,,,,,�X���[�v�L��,,,,,,9:00,17:00,�x���A�j��������,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�w�]������,�J�z�N�V�T�V�G�R�E�~���J��,,172090,�ΐ쌧���ق��s�w�]�t�P,�ΐ쌧,���ق��s,�w�],�t�P,,,36.70821,136.71948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s���E������,�J�z�N�V�i�i�N�{�R�E�~���J��,,172090,�ΐ쌧���ق��s���E�z50,�ΐ쌧,���ق��s,���E,�z50,,,36.72961,136.70986,,,,,,,,,,,,,,,9:00,13:00,�x���A�j��������,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F��C������,�J�z�N�V�E�m�P�R�E�~���J��,,172090,�ΐ쌧���ق��s�F��C��196,�ΐ쌧,���ق��s,�F��C,��196,,,36.72381,136.70337,,,,,,,,,�X���[�v�L��,,,,,,13:30,17:00,�ؗj�A���j�A�j��������,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s��c��������,�J�z�N�V�t�^�c���R�E�~���J��,,172090,�ΐ쌧���ق��s��c����21,�ΐ쌧,���ق��s,��c��,��21,,,36.78956,136.74116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s������������,�J�z�N�V�i�K���}�`�R�E�~���J��,,172090,�ΐ쌧���ق��s��������87-3,�ΐ쌧,���ق��s,������,��87-3,,,35.43149,140.22914,,,,,,,,,�X���[�v�L��,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�C��������,�J�z�N�V�L���R�E�~���J��,,172090,�ΐ쌧���ق��s�C����146,�ΐ쌧,���ق��s,�C��,��146,,,36.72217,136.73498,,,,,,,,,�X���[�v�L��,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s��c��������,�J�z�N�V�E���_�i�R�E�~���J��,,172090,�ΐ쌧���ق��s��c���N6,�ΐ쌧,���ق��s,��c��,�N6,,,36.74666,136.71901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�X�R�~���j�e�B�Z���^�[,�J�z�N�V�����R�~���j�e�B�Z���^�[,,172090,�ΐ쌧���ق��s�X��192�Ԓn,�ΐ쌧,���ق��s,�X,��192�Ԓn,,,36.71952,136.71273,,,,,,,,,�X���[�v�L��G���ړI�g�C���L��,,,,,,,,,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F�C�R�~���j�e�B�Z���^�[,�J�z�N�V�E�P�R�~���j�e�B�Z���^�[,,172090,�ΐ쌧���ق��s�F�C�C40�Ԓn3,�ΐ쌧,���ق��s,�F�C,�C40�Ԓn3,,,36.73859,136.71207,,,,,,,,,,,,,,,14:00,17:00,�x���A�j��������,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s���斯���,�J�z�N�V�I�I�T�L�N�~���J�C�J��,,172090,�ΐ쌧���ق��s���`115�Ԓn,�ΐ쌧,���ق��s,���,�`115�Ԓn,,,36.70893,136.71953,,,,,,,,,�X���[�v�L��,,,,,,9:00,15:00,�x���A�j��������,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s����,�J�z�N�V���N�V��,,172090,�ΐ쌧���ق��s�F��C�j81,�ΐ쌧,���ق��s,�F��C,�j81,,,36.719815,136.706735,,,,,,,,,,,,,,,8:30,17:15,,,�L,,,,,,,https://www.city.kahoku.lg.jp/,,,
172090,,�ΐ쌧,���ق��s,���ق��s�����V�l�����Z���^�[,�J�z�N�V�^�J�}�c���E�W���t�N�V�Z���^�[,,172090,�ΐ쌧���ق��s �����k100,�ΐ쌧,���ق��s,����,�k100,,,36.77129,136.739512,,,,,,,,,,,,,,,9:30,17:00,�j��������,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/003/000/index_9.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F�m�C�V�l�����Z���^�[,�J�z�N�V�E�m�P���E�W���t�N�V�Z���^�[,,172090,�ΐ쌧���ق��s�����p�E4-1,�ΐ쌧,���ق��s,�����p,�E4-1,,,36.715157,136.694455,,,,,,,,,,,,,,,9:30,17:00,�j��������,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/003/000/index_10.html,,,
172090,,�ΐ쌧,���ق��s,���ق��s���ˌ��N�����Z���^�[,�J�z�N�V�i�i�c�J�P���R�E�t�N�V�Z���^�[,,172090,�ΐ쌧���ق��s���˃�52-10,�ΐ쌧,���ق��s,����,��52-10,,,36.734743,136.700706,,,,,,,,,,,,,,,8:30,10:00,�x�ٓ��F���T�y�j���A�j���A�N���N�n�i12/29�`1/3�j,,,,,,,,,,,,
172090,,�ΐ쌧,���ق��s,���ق��s�F�m�C�ی������Z���^�[,�J�z�N�V�E�m�P�z�P���t�N�V�Z���^�[,,172090,�ΐ쌧���ق��s�F��C�j71-2,�ΐ쌧,���ق��s,�F��C,�j71-2,,,36.719395,136.70631,,,,,,,,,,,,,,,8:30,17:15,�j��������,,,,,,,,,http://www.city.kahoku.ishikawa.jp/www/01/103/003/000/index_12.html,,,
